﻿投稿ID,投稿ID,名前,ユーザーネーム,ユーザーID,ユーザーID,投稿時間,内容,詳細URL,フォロー数,フォロワー数,投稿数,公式リツイート件数,いいね数,リツイートしたユーザーの総フォロワー数合計,リツイートしたユーザーと自分の総フォロワー数合計,総配信数 / 自分のフォロワー数のパーセンテージ,利用している Twitter クライアント,エンゲージメント率
1458993827939713025,ID:1458993827939713025,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/12 12:03:30,#ニューバランス × ビジュアルアーティスト ジョシュア・ヴィーダスとのコラボレーションシューズとアパレルのコレクション登場！11/13(土)10時よりニューバランス公式オンライン限定で発売 🔗 https://t.co/XulTJFAIYS [[https://bit.ly/3qvp4Tn]] くわしくはこちら https://t.co/ebVPqDa8VU [[https://company.newbalance.jp/press/2021/p-57731]] #ジョシュアヴィーダス #NewBalance https://t.co/LZbR8gz8ak,https://twitter.com/newbalance_jp/status/1458993827939713025,5077,46500,4738,4,18,-,-,-,Twitter Web App,0.05%
1458988907194765314,ID:1458988907194765314,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/12 11:43:56,@babylaidback この度は、本キャンペーンにご参加いただき誠にありがとうございます！ DMにて、応募結果の通知をさせていただいておりますので メッセージ機能を解除していただけますと幸いでございます。 恐れ入りますが、宜しくお願い致します。,https://twitter.com/newbalance_jp/status/1458988907194765314,5077,46503,4739,0,0,-,-,-,Twitter Web App,0%
1458988324723453955,ID:1458988324723453955,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/12 11:41:37,@_co_jpp この度は、本キャンペーンにご参加いただき誠にありがとうございます！ DMにて、応募結果の通知をさせていただいておりますので メッセージ機能を解除していただけますと幸いでございます。 恐れ入りますが、宜しくお願い致します。,https://twitter.com/newbalance_jp/status/1458988324723453955,5077,46503,4739,0,1,-,-,-,Twitter Web App,0%
1458314128288665606,ID:1458314128288665606,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/10 15:02:37,【ニューバランス公式オンラインアウトレット スーパーセール スタート！】 MAX70％OFFの人気アイテムが登場する48時間限定セール、2点以上お買い上げでアウトレット価格から更に20％OFFとなるまとめ買いSALEを実施します！ 年に一度のスペシャルセールをお見逃しなく！ https://t.co/JUoHVqZ1dN [[https://outlet.newbalance.jp/shop/e/eEnb-outletsupersale]] https://t.co/DdSGzeebcp,https://twitter.com/newbalance_jp/status/1458314128288665606,5077,46440,4735,9,38,6168,52608,113.28%,Twitter Web App,0.1%
1458298374176739332,ID:1458298374176739332,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/10 14:00:00,「WOMEN'S EMPOWERMENT by New Balance」 11/19(金)~12/5(日)まで #ニューバランス が #六本木蔦屋書店 にてPOP UPストアを開催！期間中イベントやフェアを実施！ 女性ゲストによる“EMPOWER”することばの展示やトークイベント，ライブパフォーマンスも開催! 🔗 https://t.co/98cd0k6Nlj [[https://bit.ly/3mYwJHz]] #NewBalance #NB https://t.co/GRmqBCY4s8,https://twitter.com/newbalance_jp/status/1458298374176739332,5077,46442,4734,3,8,6765,53207,114.57%,Twitter Web App,0.02%
1457951087001063425,ID:1457951087001063425,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/09 15:00:01,来年40周年のアニバーサリーイヤーに先立ち #ニューバランス Made in U.S.A. 「990」 過去のバージョンが復活 「#990バージョンシリーズ」より第四弾「#990v4」が11/12(金)発売！ いつの時代も人々を魅了し続けた「990」シリーズにご期待ください。 ☛ https://t.co/h84IKeY16w [[https://bit.ly/3oeJTzR]] #newbalance #M990VS4 https://t.co/EW1edCRF3u,https://twitter.com/newbalance_jp/status/1457951087001063425,5077,46409,4733,9,83,-,-,-,Twitter Web App,0.2%
1457619246440062980,ID:1457619246440062980,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/08 17:01:24,【#ニューバランス原宿 5周年記念 】 ニューバランス原宿5周「Hotel New Balance」のフィナーレを飾る豪華アーティストの生ライブトークセッションのスタジオ観覧権を公式Twitter限定で先行募集！ #NB原宿5周年 #ホテルニューバランス ※応募方法・詳細はこちらから↓ https://t.co/6sVbh6KeRx,https://twitter.com/newbalance_jp/status/1457619246440062980,5077,46382,4732,7,39,-,-,-,Twitter Web App,0.1%
1457619097630347267,ID:1457619097630347267,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/08 17:00:48,【#ニューバランス原宿 5周年記念 】 ニューバランス原宿5周「Hotel New Balance」も いよいよ最終週となります！ フィナーレは豪華アーティストの生ライブトークセッションを行います！ぜひお立ち寄りください！ #NB原宿5周年 #ホテルニューバランス 11月13日・17日のタイムテーブルはこちら↓ https://t.co/gJzznWmxuq,https://twitter.com/newbalance_jp/status/1457619097630347267,5077,46382,4732,5,23,-,-,-,Twitter Web App,0.06%
1457253406817456128,ID:1457253406817456128,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/07 16:47:41,RT @RYUZi33WORLD929: ニューバランス原宿 4Fにて このあと17:00〜配信を行いま〜す✨👌🏼👟見に来れる方はぜひ！！ そしてイベントの様子は YouTubeでも配信されるらしいので お時間許す方はぜひご覧くださいませ〜💙,https://twitter.com/newbalance_jp/status/1457253406817456128,5077,46389,4730,0,0,-,-,-,Twitter for iPhone,0%
1455492277724270599,ID:1455492277724270599,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/02 20:09:35,【#ニューバランス原宿 5周年記念 】 原宿店4Fに特設スタジオ「New Balance FOOT STUDIO」が誕生。豪華ゲストをお招きしたトークセッションのスタジオ観覧権を公式Twitter限定で先行募集！ #NB原宿5周年 #ホテルニューバランス ※応募方法・詳細はこちらから↓ https://t.co/sUKVNwwTDL,https://twitter.com/newbalance_jp/status/1455492277724270599,5077,46396,4729,2,12,35,46431,100.08%,Twitter for iPhone,0.03%
1455492143066214400,ID:1455492143066214400,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/02 20:09:03,【 #ニューバランス原宿 5周年記念 】 原宿店4Fに特設スタジオ「New Balance FOOT STUDIO」が誕生。豪華ゲストをお招きしたトークセッションを行います！期間中の毎週末、公開収録開催中！ぜひお立ち寄りください🏃‍♂️🏃‍♀️ #NB原宿5周年 #ホテルニューバランス 11月6日・7日のタイムテーブルはこちら↓ https://t.co/YJSr15Kppk,https://twitter.com/newbalance_jp/status/1455492143066214400,5077,46396,4729,5,36,1560,47956,103.36%,Twitter for iPhone,0.09%
1455152797201014784,ID:1455152797201014784,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/01 21:40:36,【#ニューバランス原宿 5周年記念 】 原宿店4Fに特設スタジオ「New Balance FOOT STUDIO」では平日限定で注目の若手ガールズDJ達のプレイを楽しめます🎧 ぜひ、遊びに来てください！ 日程 11/12までの平日 時間 15:00-18:00 #NB原宿5周年 #ホテルニューバランス 11/2出演者ラインナップ↓ https://t.co/AierzHsGM6,https://twitter.com/newbalance_jp/status/1455152797201014784,5077,46405,4727,5,18,1545,47950,103.33%,Twitter for iPhone,0.05%
